"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#label","Grey elaenia"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#label","Myiopagis caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#label","Myiopagis caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#label","Élénie grise"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#label","Тиранець сірий"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#label","Guaracava-cinzenta"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#comment","Myiopagis caniceps Myiopagis caniceps Une élénie grise vers Sacha Lodge (Équateur). Espèce Myiopagis caniceps(Swainson, 1835) Statut de conservation UICN LC : Préoccupation mineure L'Élénie grise (Myiopagis caniceps), aussi appelée Élénie à tête grise ou Élaène grise, est une espèce de passereau de la famille des Tyrannidae."
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561329"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2482960"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/16903"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=110641"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/guaracava-cinzenta"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Myiopagis_caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=C3AAABEF4EF742ED"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myiopagis_caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Myiopagis-caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Myiopagis_caniceps_-_Grey_Elaenia_XC251169.mp3"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/graela2"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103681536/0"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/478611"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myiopagis_caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/442101/13.0"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Myiopagis_caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Myiopagis_caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Myiopagis_caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grå_elenia"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Myiopagis_caniceps"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905300"
"http://fr.dbpedia.org/resource/Élénie_grise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Elaenia_llwyd_bach"
