"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:نهاية_ترتيب_كورة"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789687"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://dbpedia.org/ontology/wikiPageID",3738872
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://dbpedia.org/ontology/wikiPageRevisionID",149780209
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!-"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Foot_classement_fin?oldid=149780209&ns=10"
