"subject","predicate","object"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/2000/01/rdf-schema#label","More Passion Fodder"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/2000/01/rdf-schema#comment","More Passion Fodder est le deuxième album du groupe de rock alternatif franco-américain Orchestre rouge, publié en 1983 sur le label RCA Records. L'album a été réédité en juin 2007 sur un double album contenant également Yellow Laughter. C'est l'un des premiers disque de rock à incorporer sur certains titres l'usage du violon. La pochette du disque est l'œuvre du peintre Ricardo Mosner. Il est à noter que c'est le titre de cet album de Theo Hakola qui déterminera le nom de son groupe suivant les Passion Fodder."
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfkdmf"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323884"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageID",6425381
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageRevisionID",100276075
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_restes"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Colombeau"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1983"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Laughter"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Mosner"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_rouge_(groupe_de_rock)"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_Fodder"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Hakola"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://dbpedia.org/ontology/wikiPageLength",1830
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1983"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/More_Passion_Fodder","http://xmlns.com/foaf/0.1/name","More Passion Fodder"
