"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2000/01/rdf-schema#label","Film avec un British Academy Film Award"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Носители_на_награда_BAFTA_(филми)"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:BAFTA_premiitaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:BAFTA_film_saridunak"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Držitelé_ceny_BAFTA_za_nejlepší_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7467118"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BAFTA_winners_(films)"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Filmes_premiados_cul_BAFTA"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_برنده_جایزه_بفتا"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:BAFTA_kino_balvas_ieguvēji_(filmas)"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:BAFTA_qalibləri_(filmlər)"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dobitnici_BAFTA-e_za_najbolji_film"
