"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Al-Tarabulsi"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Al Tarabilsi"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#label","Ahmad at-Tarabulusi"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#label","احمد الطرابلسى"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad Khodr Al Tarabulsi (arabe : أحمد الطرابلسي) (né le 22 mars 1947 à Beyrouth au Liban) est un joueur de football international koweïtien d'origine libanaise, qui évoluait au poste de gardien de but، il est aussi récitateur du Coran."
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=45327/index.html"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/64344.html"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2550478"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.48578.en.html"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ahmed-al-tarabulsi/"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/133007"
"http://fr.dbpedia.org/resource/Ahmed_Al_Tarabilsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/al/ahmad-al-tarabulsi-1.html"
