"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Métastase (médecine)"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","遠端轉移"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Metastas"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Metàstasi"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Metástase"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Метастаз"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#comment","Une métastase (du grec ancien : μετάστασις / metástasis, de μεθίστημι / methístēmi, « je change de place ») est, au sens large, une croissance cellulaire qui se produit à distance du site primaire de cette croissance et sans contact direct avec elle — cette définition inclut en principe les métastases infectieuses — microbiennes, virales ou parasitaires — ou tumorales, qu’elles s’effectuent par voie hématogène ou lymphatique mais en clinique courante, l’usage du terme est restreint à la métastase cancéreuse."
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C2939420"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/metastases-medecine"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C3261"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.progenetix.org/cgi-bin/subsets.cgi?project=progenetix&subsetType=ICDM&ICDMcodes_m=8000/6"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:510822"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/metastasis"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/002260.htm"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/metastasis"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34027"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metastases"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb28954.htm"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metastazo"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Metastaza"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การแพร่กระจาย"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেটাস্ট্যাসিস"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przerzut_nowotworowy"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uitzaaiing"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zasevek"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეტასტაზი"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Metastaas"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Di_căn"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Metastasis"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metastasis"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متاستاز"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metastas"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metastase"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Metastasis"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Metastasis"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انبثاث"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2298"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Metastase"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910933361"
"http://fr.dbpedia.org/resource/Métastase_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Metastatisk_sjukdom"
