"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art et de traditions populaires de Montendre"
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://dbpedia.org/ontology/wikiPageID",12413116
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://dbpedia.org/ontology/wikiPageRevisionID",157233826
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_de_Traditions_populaires_de_Montendre"
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_et_de_Traditions_populaires_de_Montendre"
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_et_de_traditions_populaires_de_Montendre?oldid=157233826&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_et_de_traditions_populaires_de_Montendre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_et_de_traditions_populaires_de_Montendre"
