"subject","predicate","object"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2000/01/rdf-schema#label","What a Waster"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2000/01/rdf-schema#label","ホワット・ア・ウェイスター"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2000/01/rdf-schema#comment","What a Waster est le premier single du groupe britannique The Libertines. La chanson fait aussi partie de l'album Up the Bracket. Dans le contexte de la chanson, le terme waster définirait un individu faisant un usage abusif de drogues et aurait un sens similaire au mot junkie. À cause du langage osé des paroles, la chanson a été très rarement diffusée sur les chaînes de radio. Une reprise de la chanson a été faite par le musicien Adam Green qui est également un ami de Carl Barât."
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/What_a_Waster"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567642"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワット・ア・ウェイスター"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb3j1"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/What_a_Waster"
"http://fr.dbpedia.org/resource/What_a_Waster","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7f4950ad-a88b-3bf2-8d6e-d07f79987ab5"
"http://fr.dbpedia.org/resource/What_a_Waster","http://dbpedia.org/ontology/wikiPageID",3236891
"http://fr.dbpedia.org/resource/What_a_Waster","http://dbpedia.org/ontology/wikiPageRevisionID",180652757
"http://fr.dbpedia.org/resource/What_a_Waster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Butler"
"http://fr.dbpedia.org/resource/What_a_Waster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Barât"
"http://fr.dbpedia.org/resource/What_a_Waster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Get_Along"
