"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Egipto"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Langues en Égypte"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","لغات مصر"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","埃及語言"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Языки Египта"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#comment","La langue officielle de l'Égypte est l'arabe standard moderne mais la principale langue parlée est l'arabe égyptien, qui ressemble à l'arabe classique, malgré quelques différences de prononciation de quelques lettres et la vocalisation de certains mots qui changent selon les provinces et les villages. Le siwi – tamazight (berbère) de l'ouest du pays – est toujours parlé à Siwa. Le copte, lui, survit en tant que langue liturgique des chrétiens d'Égypte. Quant au nubien, il demeure une langue parlée par les habitants de Haute-Égypte, dans la région d'Assouan, une région communément appelée Nubie."
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Egypt"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Språk_i_Egypt"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Languages-of-Egypt"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃及語言"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09l28s"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغات_مصر"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Languages_of_Egypt"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Языки_Египта"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jazyky_Egypta"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لغات_مصر"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_de_Egipto"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2332419"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://dbpedia.org/ontology/wikiPageID",9335696
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",190068506
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Langues_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_classique"
