"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://www.w3.org/2000/01/rdf-schema#label","Pointe de la Moye"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de la Moye est une avancée terrestre qui se prolonge dans le sud de l'île de Guernesey dans les îles anglo-normandes."
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8x1_lt"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pointe_de_la_Moye"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3042344/"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24695101"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pointe_de_la_Moye"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageID",11517512
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageRevisionID",145820668
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Port"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-la-Pommeraye"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Guernesey"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Guernesey)"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Jerbourg"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Manche_(mer)"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forêt_(Guernesey)"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Pointe_de_la_Moye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesey"
