"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Serie A de 1967–68"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","1967–68 Serie A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de football 1967-1968"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Italia) 1967-68"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Италии по футболу 1967/1968"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","Італійська Серія A 1967–1968"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإيطالي 1967–68"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#label","الدورى الايطالى الدرجه الاولى 1967–68"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1967-1968 du Championnat d'Italie de football est la soixante-sixième édition de la première division italienne. Lors de cette saison, la Juventus FC tente de conserver son titre de champion d'Italie face aux quinze meilleurs clubs italiens lors d'une série de matchs se déroulant sur toute l'année.Les seize participants au championnat sont confrontés à deux reprises aux quinze autres. L'AC Milan termine en tête du classement et elle est sacrée championne d'Italie pour la neuvième fois de son histoire."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serie_A_1967-1968"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serie_A_de_1967–68"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세리에_A_1967-68"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serie_A_1967/68"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Serie_A_1967–1968"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serie_A_(1967/1968)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serie_A_1967/1968"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Италии_по_футболу_1967/1968"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1967/1968_בסרייה_א'"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_1967-1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905007"
