"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales, Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales (Frankrijk)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales (Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales (Alta Savoia)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales (Alta Saboia)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","萨勒 (上萨瓦省)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales (Francia)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales, Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales (Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Sales (Alta Saboya)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Sales est une commune française, du pays de l'Albanais, située dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74255"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217402551"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sales_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sales"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152745093#about"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sales_(Alta_Savoia)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628948"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sales_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sales_(Francia)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨勒_(上萨瓦省)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sales_(Frankrijk)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sales,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sales_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sales_(Savoia_Garaia)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sales"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sales_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саль_(Верхня_Савоя)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sales_(Fransiya)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαλ_(Άνω_Σαβοΐα)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sales,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sales_(Alta_Saboia)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sales_(Alta_Saboya)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sales"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sales_(Alta_Saboya)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt_4q"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Salesium"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sales_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sales_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454672/"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sales_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sales,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sales,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Саль_(Лакха_Севваь)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sales,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sales,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sales"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sales,_Haute-Savoie"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sales_(FR-74)"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageID",292527
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",189737646
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Genevois"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Sales_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Sales"
