"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2000/01/rdf-schema#label","Brilliance BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2000/01/rdf-schema#label","Brilliance BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2000/01/rdf-schema#label","Brilliance BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2000/01/rdf-schema#label","Brilliance BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2000/01/rdf-schema#comment","La Brilliance BC3 ou Brilliance Coupé ou Brilliance M3 est une automobile chinoise produite par le constructeur Brilliance sortie en 2008."
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brilliance_BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brilliance_BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917164"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brilliance_BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brilliance_BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brilliance_BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בריליאנס_BC3"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gky029"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageID",4472632
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageRevisionID",131774071
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Brilliance"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brilliance"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://dbpedia.org/ontology/wikiPageLength",944
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Brilliance"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Brilliance_BC3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
