"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2000/01/rdf-schema#label","Mrčevci"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2000/01/rdf-schema#label","Mrčevci"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2000/01/rdf-schema#comment","Mrčevci (en serbe cyrillique : Мрчевци) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Laktaši et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 777 habitants."
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mrčevci"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619947"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjx5h"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мрчевци"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мрчевци"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mrčevci"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mrčevci"
"http://fr.dbpedia.org/resource/Mrčevci","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mrčevci"
"http://fr.dbpedia.org/resource/Mrčevci","http://dbpedia.org/ontology/wikiPageID",4461567
"http://fr.dbpedia.org/resource/Mrčevci","http://dbpedia.org/ontology/wikiPageRevisionID",172987704
"http://fr.dbpedia.org/resource/Mrčevci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Mrčevci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Mrčevci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Mrčevci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
