"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/2000/01/rdf-schema#label","Joseph Collard"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Collard est un humoriste belge né le 8 octobre 1953 à Ave-et-Auffe (commune de Rochefort, province de Namur). Il devient connu à partir de 1984, lorsqu'il crée avec le duo-comique « Les Founambules ». Leur spécialité est le mime. De 1984 à 2004, divers spectacles sont mis en place, dont les plus connus sont : 
* Le Pied sur la savonnette 
* Flic-flac (mis en scène par Franco Dragone) 
* Caramba 
* Camping-pong Ces spectacles sont joués dans toute l'Europe et au Canada."
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=264901"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184774"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fy0q"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rochefort_(Belgique)"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://dbpedia.org/ontology/wikiPageID",4138077
"http://fr.dbpedia.org/resource/Joseph_Collard","http://dbpedia.org/ontology/wikiPageRevisionID",180407892
"http://fr.dbpedia.org/resource/Joseph_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rochefort_(Belgique)"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Danvoye"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Joseph_Collard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1953"
