"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État de Cayo Costa"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État de Cayo Costa (en anglais : Cayo Costa State Park) est une réserve naturelle qui se trouve dans l'État de Floride, au sud-est des États-Unis, dans le comté de Lee. Située sur une île de la côte du golfe du Mexique, la plage n’est accessible aux visiteurs que par bateau. Les milieux naturels sont variés : forêt de pins, marais à mangrove. La faune comprend le lamantin, le dauphin et de nombreux oiseaux."
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/29731"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Cayo_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1946061"
