"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2000/01/rdf-schema#label","Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2000/01/rdf-schema#label","Phụ Khang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2000/01/rdf-schema#label","Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2000/01/rdf-schema#label","阜康市"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2000/01/rdf-schema#label","Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2000/01/rdf-schema#label","Фукан"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2000/01/rdf-schema#comment","Fukang (阜康 ; pinyin : Fùkāng) est une ville de la région autonome du Xinjiang, en Chine. C'est une ville-district placée sous la juridiction de la préfecture autonome hui de Changji."
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fukang_City"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240239"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阜康市"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2752406"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1529506/"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phụ_Khang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/فۇكاڭ_شەھىرى"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوكانغ"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فوکانگ"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/푸캉시"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fukang"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kngs"
"http://fr.dbpedia.org/resource/Fukang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фукан"
