"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","Activités en informatique"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9425648"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://dbpedia.org/ontology/wikiPageID",4462560
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",177276603
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/informatique"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://www.w3.org/2004/02/skos/core#prefLabel","Activités en informatique"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_informatique"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Activités_en_informatique?oldid=177276603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Activités_en_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Informatique"
