"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","1999 au Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موزمبیق_میں_1999ء"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mozambique_en_1999"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1999_in_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8180513"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://dbpedia.org/ontology/wikiPageID",6641906
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",147894612
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","1999 au Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:1999_au_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1999_au_Mozambique?oldid=147894612&ns=14"
