"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Première Division (1991/1992)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","الدوري الفرنسي 1991–92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Франции по футболу 1991/1992"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","1991–92 French Division 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football 1991-1992"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Division 1 1991/92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de football 1991-92 a vu la consécration de l'Olympique de Marseille de l'ère Tapie pour la 4e année consécutive."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Division_1_de_1991–92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6l93"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Première_Division_(1991/1992)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الفرنسي_1991–92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ligue_1_1991–1992"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Division_1_1991-92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frans_voetbalkampioenschap_1991/92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_1_1991-1992"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231065"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991–92_French_Division_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_futbolo_varžybos_1991–1992_m."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Франции_по_футболу_1991/1992"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1991-92_Division_1"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الفرنسى_1991–92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_1_1991/92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageID",342881
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageRevisionID",183203436
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Divert"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Ferreri"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Papin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Boli"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Angloma"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abedi_Pelé"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Frandsen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Sauzée"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tapie"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1991-1992"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Amoros"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_de_Toulon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1990-1991"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Steven"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Weah"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Casoni"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zitelli"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1991"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1992"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Olmeta"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Libbra"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Waddle"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Djorkaeff"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Paille"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1992-1993"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Tiéhi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pavon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Rodríguez"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Cocard"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Mozer"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Séchet"
