"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://www.w3.org/2000/01/rdf-schema#label","Thomas Molnar"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Molnár_Tamás_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamás_Molnár_(disambiguation)"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178741"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://dbpedia.org/ontology/wikiPageID",7161898
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://dbpedia.org/ontology/wikiPageRevisionID",171554943
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Molnár"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Molnar_(philosophe)"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Molnar_(philosophe)"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://dbpedia.org/ontology/wikiPageLength",528
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Molnar?oldid=171554943&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://fr.dbpedia.org/property/fr","Thomas Molnar"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://fr.dbpedia.org/property/texte","Thomas Molnar"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://fr.dbpedia.org/property/trad","Thomas Molnar"
"http://fr.dbpedia.org/resource/Thomas_Molnar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Molnar"
