"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Liste d'écrivains canadiens de science-fiction"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une liste d'écrivains canadiens de science-fiction."
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729221"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageID",10923974
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",158661408
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_science-fiction"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Bérard"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_E._Taylor"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Bouthillier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_J._Lévesque"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Gedge"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Trudel"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Vonarburg"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_dans_les_littératures_de_l'imaginaire"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Mayne_Hull"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_de_science-fiction"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Clute"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_fantastique"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sernine"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Coney"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ohl"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Doctorow"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_et_fantastique_au_Québec"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Schroeder"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Charles_Wilson"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Liagre"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Bouhalassa"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_April"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Rochon"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'écrivains"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Kingsbury"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Weiner"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science-fiction_au_Québec"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Laforce"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Pelletier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalo_Hopkinson"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_J._Sawyer"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Korman"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Allen"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Bilodeau"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Huff"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Roy-Desruisseaux"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_McAllister"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Fortin"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Michael_Stirling"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Watts"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Laframboise"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Rowen"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_G._Dantec"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Meynard"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Spehner"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Karpyshyn"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Ryman"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._E._van_Vogt"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bergeron"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Gauthier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billon_(écrivain)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Charbonneau"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Atwood"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barr_(romancier)"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Merril"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider_Robinson"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Champetier"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lessard"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://dbpedia.org/ontology/wikiPageLength",5465
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_science-fiction"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'écrivains"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science-fiction_au_Québec"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_d'écrivains_canadiens_de_science-fiction?oldid=158661408&ns=0"
"http://fr.dbpedia.org/resource/Liste_d'écrivains_canadiens_de_science-fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_d'écrivains_canadiens_de_science-fiction"
