"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tengwa","http://www.w3.org/2000/01/rdf-schema#label","Tengwa"
"http://fr.dbpedia.org/resource/Tengwa","http://dbpedia.org/ontology/wikiPageID",1483631
"http://fr.dbpedia.org/resource/Tengwa","http://dbpedia.org/ontology/wikiPageRevisionID",97102949
"http://fr.dbpedia.org/resource/Tengwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengwar"
"http://fr.dbpedia.org/resource/Tengwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Tengwa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tengwar"
"http://fr.dbpedia.org/resource/Tengwa","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Tengwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Tengwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tengwa?oldid=97102949&ns=0"
"http://fr.dbpedia.org/resource/Tengwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tengwa"
