"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2000/01/rdf-schema#label","An Ungentlemanly Act"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2000/01/rdf-schema#label","An Ungentlemanly Act"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2000/01/rdf-schema#comment","An Ungentlemanly Act (« Une action peu courtoise ») est un téléfilm britannique réalisé par Stuart Urban en 1992, relatant les premiers jours de l'invasion des îles Malouines (1982). Le téléfilm a été diffusé sur BBC Two le 13 juin 1992."
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/221022,"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film603370.html"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0134178"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/298347/"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kv2rw"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Ungentlemanly_Act"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4750251"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_Ungentlemanly_Act"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageID",11602209
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageRevisionID",190699532
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Geoffrey"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morag_Siller"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Ross"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Büsser"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Atkinson"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Cohen_(actor)"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Embleton"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reina"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Ashforde"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_des_îles_Malouines_(1982)"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkland_Islands_Defence_Force"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Chapman"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Valero"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Northey"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Jaffray"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Long_(British_actor)"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Vélez"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hodgkins"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Martínez"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Gillen"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Norman"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1992"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Adams"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Grady"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Reid"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Turner"
"http://fr.dbpedia.org/resource/An_Ungentlemanly_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgencio_Saturno"
