"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2000/01/rdf-schema#label","Стратифікація"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2000/01/rdf-schema#label","Stratyfikacja"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2000/01/rdf-schema#label","Estratificação"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2000/01/rdf-schema#label","Stratification"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2000/01/rdf-schema#label","Стратификация"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2000/01/rdf-schema#label","Estratificación (desambiguación)"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Stratifikacija"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stratyfikacja"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lagdeling"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стратификација"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成層"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estratificación_(desambiguación)"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Стратификация"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Stratifikatsiya"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911626"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stratifikace"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stratifiering"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stratification"
"http://fr.dbpedia.org/resource/Stratification","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estratificação"
