"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/2000/01/rdf-schema#label","Summerlied"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/2000/01/rdf-schema#label","Summerlied"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/2000/01/rdf-schema#label","Summerlied"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/2000/01/rdf-schema#comment","Le Summerlied est un festival de musique et de danse, qui se tient tous les deux ans dans la forêt d'Ohlungen dans le Bas-Rhin, à côté d'Haguenau. Il s'agit à l'origine d'un festival de chanson alsacienne, mais auquel se greffèrent au fil des ans des musiques d'autres régions de France mais aussi de toute l'Europe, voire du monde entier. Il accueille des artistes dans des styles très diversifiés : auteurs-compositeurs, chansonniers, cabarettistes, et autres musiciens et artistes. Il s'agit d'un important festival de musique dans le nord de l'Alsace, qui accueillit en 2012 près de 20 000 festivaliers. Il constitue donc une date majeure pour le monde artistique et musical de cette région."
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3vz4w"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8266453"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Summerlied"
"http://fr.dbpedia.org/resource/Summerlied","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Summerlied"
"http://fr.dbpedia.org/resource/Summerlied","http://dbpedia.org/ontology/wikiPageID",6986281
