"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","Вендль, Ингрид"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","Інгрід Вендль"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","イングリート・ヴェンドル"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Turković-Wendl (née Ingrid Wendl le 17 mai 1940 à Vienne), est une patineuse artistique, une présentatrice télé et une femme politique autrichienne. Elle fut médaillée de bronze olympique aux Jeux olympiques d'hiver de 1956 à Cortina d'Ampezzo, présentatrice à l'ORF de 1972 à 2000 et élue au Conseil national autrichien en 2002 sous les couleurs du Parti populaire autrichien. Elle est la femme du bassoniste Milan Turković."
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ingrid_Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.gv.at/WWER/PAD_14834"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/409634"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8023_7227"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/we/ingrid-wendl-1.html"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0920866"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1791415A"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingrid_Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вендль,_Ингрид"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ingrid_Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ingrid_Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/32762"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingrid_Turković-Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingrid_Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینگرید_وندل"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ingrid_Wendl"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ks0ky"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107740002"
"http://fr.dbpedia.org/resource/Ingrid_Wendl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79030422"
