"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://www.w3.org/2000/01/rdf-schema#label","Famille Cavelier de Cuverville"
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28536965"
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://dbpedia.org/ontology/wikiPageID",10597239
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://dbpedia.org/ontology/wikiPageRevisionID",169708032
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Paul_Cavelier_de_Cuverville"
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Cuverville"
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Cavelier_de_Cuverville"
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://dbpedia.org/ontology/wikiPageLength",302
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Cavelier_de_Cuverville?oldid=169708032&ns=0"
"http://fr.dbpedia.org/resource/Famille_Cavelier_de_Cuverville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Cavelier_de_Cuverville"
