"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://www.w3.org/2000/01/rdf-schema#label","Clohars Fouesnant"
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://dbpedia.org/ontology/wikiPageID",22732
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://dbpedia.org/ontology/wikiPageRevisionID",95252287
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clohars-Fouesnant"
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Clohars-Fouesnant"
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clohars_Fouesnant?oldid=95252287&ns=0"
"http://fr.dbpedia.org/resource/Clohars_Fouesnant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clohars_Fouesnant"
