"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Christophe Barratier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کریستف_باراتیه‌نین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25342483"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Кристофа_Барратье"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Christophe_Barratier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_كريستوفر_باراتير"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Christophe_Barratier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Christophe_Barratier'nin_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://dbpedia.org/ontology/wikiPageID",10096739
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://dbpedia.org/ontology/wikiPageRevisionID",127193229
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Christophe_Barratier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Christophe Barratier"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Christophe_Barratier?oldid=127193229&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christophe_Barratier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
