"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Vaucluse (Jura)"
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://dbpedia.org/ontology/wikiPageID",1068781
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",167809285
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vaucluse_(Jura)?oldid=167809285&ns=0"
"http://fr.dbpedia.org/resource/Vaucluse_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vaucluse_(Jura)"
