"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","Опосредованная война"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","Oorlog bij volmacht"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","Посередницька війна"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","Guerra per procura"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","代理人戰爭"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","Guerre par procuration"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","Stellvertreterkrieg"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","Ombudskrig"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#comment","Une guerre par procuration est un conflit dans lequel au minimum deux États ou puissances, s'affrontent indirectement par l'intermédiaire d'autres acteurs (États, groupes armés, mercenaires…) qu'ils soutiennent par différents moyens (économiques, armements, matériels…). La formule en anglais war by proxy a été créée par Zbigniew Brzeziński, conseiller du président américain Jimmy Carter. Ce concept s'applique à de nombreux conflits de la guerre froide."
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Proxy-War"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/proxy-wars"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_por_procuração"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_zastępcza"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oorlog_bij_volmacht"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rat_preko_posrednika"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p39234"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Посередницька_війна"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рат_преко_посредника"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_بالوكالة"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_subsidiària"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_subsidiaria"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rz7y"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stellvertriederkrich"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stellvertreterkrieg"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Proxy_war"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Proxy_wars"
"http://fr.dbpedia.org/resource/Guerre_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stedfortræderkrig"
