"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caïffa","http://www.w3.org/2000/01/rdf-schema#label","Caïffa"
"http://fr.dbpedia.org/resource/Caïffa","http://www.w3.org/2000/01/rdf-schema#comment","Caïffa ou Caifa est le nom d'une ville qui se trouvait en bord de mer et qui faisait partie du royaume de Jérusalem. Aujourd'hui elle porte de nom de Haïfa et se trouve en Israël."
"http://fr.dbpedia.org/resource/Caïffa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d1s4s8"
"http://fr.dbpedia.org/resource/Caïffa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300359"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageID",10981046
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageRevisionID",160533124
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_planteur_de_Caïffa"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisade"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Galilée"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/wikiPageLength",838
"http://fr.dbpedia.org/resource/Caïffa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisade"
"http://fr.dbpedia.org/resource/Caïffa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Caïffa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caïffa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Caïffa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caïffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caïffa?oldid=160533124&ns=0"
"http://fr.dbpedia.org/resource/Caïffa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caïffa"
"http://fr.dbpedia.org/resource/Caïffa","http://dbpedia.org/ontology/abstract","Caïffa ou Caifa est le nom d'une ville qui se trouvait en bord de mer et qui faisait partie du royaume de Jérusalem. Aujourd'hui elle porte de nom de Haïfa et se trouve en Israël."
