"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Navire construit en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_İskoçya'da_inşa_edilen_gemiler"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_بنيت_في_نوفا_سكوشا"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8738183"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_ساخت_نوا_اسکوشیا"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",7489387
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",97772550
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_en_Nouvelle-Écosse?oldid=97772550&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Écosse"
