"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","John Jackson"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","John Jackson (peintre)"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","John Jackson, né à Lastingham (Yorkshire du Nord, Angleterre) le 31 mai 1778 et mort le 1er juin 1831 à St. John's Wood (Londres) est un peintre britannique spécialisé dans les portraits."
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1029310"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6117.html"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=JoJacks1831"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F42245"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01912772"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/john-jackson"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/29043"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/295"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/115"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z91gcq"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/32721"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01073504"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10546"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/John_Jackson_(painter)"
"http://fr.dbpedia.org/resource/John_Jackson_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/john-jackson/past-auction-results"
