"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Bouyssonnie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Bouyssonnie, né le 12 septembre 1920 à Sarlat (Dordogne) et mort le 3 mars 2011 à Paris, est un industriel français."
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2758_7332"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-pierre-bouyssonnie_17522"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000015659"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68926143"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83214123"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118936436#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169061"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026748150/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrpvx"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageID",5463868
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageRevisionID",189582420
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_royales_de_Guérigny"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USON_Nevers_Rugby"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gomez"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(2)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Floirat"
"http://fr.dbpedia.org/resource/Jean-Pierre_Bouyssonnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amagnétique"
