"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2000/01/rdf-schema#label","Fransén–Robinsons konstant"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2000/01/rdf-schema#label","Constante de Fransén-Robinson"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2000/01/rdf-schema#label","Fransén–Robinson constant"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2000/01/rdf-schema#label","Constant de Fransén-Robinson"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2000/01/rdf-schema#comment","La constante de Fransén-Robinson, nommée d'après Arne Fransén et Herman P. Robinson, apparait en analyse, dans l'étude de la fonction gamma, définie par : . La constante de Fransén-Robinson est : . On ne sait pas si l'on peut exprimer F à l'aide de sommes, produits ou puissances et de constantes ou fonctions usuelles. La constante de Fransén-Robinson a pour valeur 2,807… (suite de l'OEIS) et pour fraction continue [2 ; 1, 4, 4, 1, 18, 5, 1, 3, 4, 1, 5, 3, 6, …] (suite de l'OEIS). Elle s'exprime aussi par ."
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://oeis.org/A058655"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Fransen-RobinsonConstant.html"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fransén–Robinson_constant"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778121583"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445544"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑세즈-로빈슨_상수"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fransén–Robinsons_konstant"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constant_de_Fransén-Robinson"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bchvv"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fransén-Robinson-Konstante"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageID",4885559
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",156774851
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_gamma_ou_associée"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_continue"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_gamma"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_de_forme_fermée"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/wikiPageLength",1498
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constante_mathématique"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonction_gamma_ou_associée"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MathWorld"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OEIS"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constante_de_Fransén-Robinson?oldid=156774851&ns=0"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://fr.dbpedia.org/property/titre","Fransen-Robinson Constant"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://fr.dbpedia.org/property/nomUrl","Fransen-RobinsonConstant"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constante_de_Fransén-Robinson"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q17373632"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q17373627"
"http://fr.dbpedia.org/resource/Constante_de_Fransén-Robinson","http://dbpedia.org/ontology/abstract","La constante de Fransén-Robinson, nommée d'après Arne Fransén et Herman P. Robinson, apparait en analyse, dans l'étude de la fonction gamma, définie par : . La constante de Fransén-Robinson est : . On ne sait pas si l'on peut exprimer F à l'aide de sommes, produits ou puissances et de constantes ou fonctions usuelles. La constante de Fransén-Robinson a pour valeur 2,807… (suite de l'OEIS) et pour fraction continue [2 ; 1, 4, 4, 1, 18, 5, 1, 3, 4, 1, 5, 3, 6, …] (suite de l'OEIS). Elle s'exprime aussi par ."
