"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Noor (rivière)"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Noor(beek)"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Noor ou Langwater (en limbourgeois Laankwater), est une petite rivière des Pays-Bas et de la Belgique, située dans les provinces du Limbourg néerlandais et belge."
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noor_(Meuse)"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noor(beek)"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fmf1"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noor_(Meuse)"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Noor"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noor_(Meuse)"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2132194"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://dbpedia.org/ontology/wikiPageID",1682356
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",190677291
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Noor_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_de_Limbourg_(Pays-Bas)"
