"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2000/01/rdf-schema#label","Salzbergwerk Hallein"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2000/01/rdf-schema#label","Mine d'Hallein"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2000/01/rdf-schema#label","Miniere di sale di Dürrnberg"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2000/01/rdf-schema#comment","La mine d'Hallein est une mine souterraine de sel située à Hallein, dans le land de Salzbourg, en Autriche."
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hallein_salt_mine"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zzj3k"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hallein_Salt_Mine"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miniere_di_sale_di_Dürrnberg"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205354"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salzbergwerk_Hallein"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hallein_salt_mine"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageID",7606507
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageRevisionID",145993930
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine_en_Autriche"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_ouverte_au_public"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_de_sel"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine_consacré_au_sel"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_souterraine"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Autriche"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg_(Land)"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halite"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallein"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.georss.org/georss/point","47.667047222222 13.090338888889"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_souterraine"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine_en_Autriche"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_mine_consacré_au_sel"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Autriche"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Land_de_Salzbourg"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_ouverte_au_public"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_sel"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mine"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mine_d'Hallein?oldid=145993930&ns=0"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.667
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0903
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dürrnberg_(Salzwelten).jpg"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/géolocalisation","Autriche"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/latitude",47.6674
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/longitude",13.0901
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/nom","Mine d'Hallein"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/pays","Autriche"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://fr.dbpedia.org/property/ressources","http://fr.dbpedia.org/resource/Halite"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dürrnberg_(Salzwelten).jpg?width=300"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mine_d'Hallein"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.09033870697 47.667045593262)"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.09033870697 47.667045593262)"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/postalCode","5422"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/abstract","La mine d'Hallein est une mine souterraine de sel située à Hallein, dans le land de Salzbourg, en Autriche."
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hallein"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Mine_d'Hallein","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q103142987"
