"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2000/01/rdf-schema#label","Art religieux"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religious_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstverk_med_religiösa_motiv"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فن_دينى"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:धार्मिक_कला"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဘာသာရေးဆိုင်ရာ_အနုပညာ"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Духовна_уметност"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θρησκευτική_τέχνη"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8648852"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Religia_arto"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Art_religiós"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Art_religiós"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Religinis_menas"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religieuze_kunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종교_미술"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Művészet_vallások_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сакральне_мистецтво"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dini_incəsənət"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religious_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sztuka_sakralna"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמנות_דתית"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сакральнае_мастацтва"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sakralna_umjetnost"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կրոնական_արվեստ"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arte_religiosa"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Religiøs_kunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Arte_relegiosa"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Res_religiosae_figuratae"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Artă_religioasă"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghệ_thuật_tôn_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Celf_grefyddol"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Religieuze_keunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فنون_مذہبی"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arte_religioso"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Сакрал_ӳнерĕ"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ধর্মীয়_শিল্পকলা"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศาสนศิลป์"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Религиозно_изкуство"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنر_دینی"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Religiöse_Kunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宗教藝術"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шашны_урлаг"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საკრალური_ხელოვნება"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dinî_sanat"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Religiöse_Kunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сакральное_искусство"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erlijiozko_artea"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religious_art"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فن_ديني"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arte_religiosa"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Náboženské_umenie"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sakralna_umetnost"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://dbpedia.org/ontology/wikiPageID",789224
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://dbpedia.org/ontology/wikiPageRevisionID",168786086
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2004/02/skos/core#prefLabel","Art religieux"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_religieux?oldid=168786086&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_artistique"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_religieuse"
"http://fr.dbpedia.org/resource/Catégorie:Art_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'art_et_la_culture"
