"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://www.w3.org/2000/01/rdf-schema#label","Chroniques du menteur"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://www.w3.org/2000/01/rdf-schema#comment","Chroniques du menteur est un recueil de textes écrits par Boris Vian pour la revue Les Temps modernes (revue) de 1946- 1947 à 1948, réunis et complétés d'inédits par Noël Arnaud en 1974 aux éditions Christian Bourgois, complétés encore et publiés de nouveau au Livre de Poche en 2006. Le recueil comprend des Chroniques de menteur telles que Boris Vian les avaient intitulées, ainsi que les Chroniques du menteur engagé, impressions d'Amérique, également destinées aux Temps modernes, mais non publiées."
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5t_9tmf"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17624760"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageID",8195232
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageRevisionID",170260359
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Morlino"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle_à_deux_têtes"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Eisenstein"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_people"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Dimanche"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Presse"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Deux_Ânes"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Blistène"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bourgois"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louons_maintenant_les_grands_hommes"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_(1921)"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignage_chrétien"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Miller"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vérité_(journal,_1929)"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_nationale_(France)"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Arnaud"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Soupe_au_canard"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_morts_ont_tous_la_même_peau"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Corre"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_aux_courses"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duhamel"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Cazalis"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Astruc"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lapprand"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Enghien"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boggio"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Chroniques_du_menteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
