"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#label","Alam Ara"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#label","Alam Ara"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#label","Alam Ara"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#label","Alam Ara"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#comment","Alam Ara (hindi : आलम आरा, ourdou : عالم آرا) est un film dramatique indien de Bollywood, réalisé par Ardeshir Irani, sorti le 14 mars 1931 en Inde. Il s'agit du premier film sonorisé indien. Le film est considéré comme perdu."
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4F50-FE03-1667-8D0A-A3AF-B"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/441759"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021594"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alam-Ara-Hindi-Urdu-film"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film127822.html"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075302/"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/252555,"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/96662/"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21557/"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Alam-ara"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alam_Ara_(1931_film)"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/alam-aras-80th-anniversary"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/আলম_আৰা_(১৯৩১_চলচ্চিত্ৰ)"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आलम_आरा_(हिंदी_चित्रपट)"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আলম_আরা"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عالم‌آرا_(فیلم)"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Alam_Ara"
"http://fr.dbpedia.org/resource/Alam_Ara","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عالم_آرا"
