"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#label","Планшрин"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#label","Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#label","Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#label","Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#label","Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#label","Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#comment","Plancherine est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73202"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217302025"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Планшрин"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274133v#about"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПланшгӀин"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612781/"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217329"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlmvm"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλανσερίν"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134910117"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Plancarina"
"http://fr.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Plancherine"
"http://fr.dbpedia.org/resource/Plancherine","http://dbpedia.org/ontology/wikiPageID",586445
"http://fr.dbpedia.org/resource/Plancherine","http://dbpedia.org/ontology/wikiPageRevisionID",186351091
"http://fr.dbpedia.org/resource/Plancherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Plancherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Plancherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Tamié"
"http://fr.dbpedia.org/resource/Plancherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Albertville"
"http://fr.dbpedia.org/resource/Plancherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
