"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2000/01/rdf-schema#label","1984 French Open – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Франції з тенісу 1984, жінки, парний розряд"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros 1984 (vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2000/01/rdf-schema#label","Double dames des Internationaux de France 1984"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l’édition 1984 des Internationaux de France de tennis qui est disputé du 28 mai au 10 juin 1984. Ce tournoi est le premier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7p9sx"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_1984_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455363"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1984_French_Open_–_Women's_doubles"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورة_فرنسا_المفتوحة_1984_-_زوجي_السيدات"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneo_de_Roland_Garros_1984_(dobles_femenino)"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_1984/Damendoppel"
"http://fr.dbpedia.org/resource/Double_dames_des_Internationaux_de_France_1984","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roland_Garros_1984_(vrouwendubbel)"
