"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/2000/01/rdf-schema#label","Église Ágios Nikólaos (Monemvasia)"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/2000/01/rdf-schema#comment","L’Église Ágios Nikólaos (en grec : Εκκλησία Άγιος Νικόλαος) ou église Saint-Nicolas, est une église de la ville basse de la cité de Monemvasia en Laconie, dans le Péloponnèse en Grèce."
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_Agios_Nikolaos_(Monemvasia)"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68193131"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1260vxbtj"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_Agios_Nikolaos_(Monemvasia)"
"http://fr.dbpedia.org/resource/Église_Ágios_Nikólaos_(Monemvasia)","http://dbpedia.org/ontology/wikiPageID",12776215
