"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dentale","http://www.w3.org/2000/01/rdf-schema#label","Dentale"
"http://fr.dbpedia.org/resource/Dentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023327"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageID",138264
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageRevisionID",79963588
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalis_vulgaris"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Dentale"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentaliidae"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphopoda"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dario_Dentale"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dentaliidae"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Dentale","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Dentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dentale?oldid=79963588&ns=0"
"http://fr.dbpedia.org/resource/Dentale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dentale"
