"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна в Сомалі"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#label","Somalischer Bürgerkrieg"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#label","Inbördeskriget i Somalia"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#label","索马里内战"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile in Somalia"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#label","Somaliako Gerra Zibila"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile somalienne"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#label","Somalische Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#comment","La guerre civile somalienne a commencé, selon les sources, au mois d'avril 1978 avec l'éclatement de violences tribales contre le président Siad Barre, ou le 26 janvier 1991 avec la chute de ce dernier et l'effondrement de l'État somalien. Ce dernier ne s'est jamais relevé et la guerre civile est toujours en cours aujourd'hui."
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Somali_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph472844"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Somali_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Somali-Civil-War"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pdb7"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somalischer_Bürgerkrieg"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소말리아_내전"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صومالی_خانہ_جنگی"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Somālijas_pilsoņu_karš"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソマリア内戦"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inbördeskriget_i_Somalia"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Somaalia_kodusõda"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_somaliske_borgerkrig"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الأهلية_الصومالية"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_داخلی_سومالی"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Saudara_Somalia"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_Cartref_Somalia"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Civil_somalí"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Dagaalkii_sokeeye_ee_Soomaaliya"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索马里内战"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Somalijski_građanski_rat"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянська_війна_в_Сомалі"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_civil_somalí"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_האזרחים_בסומליה"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somali_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданская_война_в_Сомали"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szomáliai_polgárháború"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੋਮਾਲੀ_ਖ਼ਾਨਾਜੰਗੀ"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σομαλικός_εμφύλιος_πόλεμος"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občanská_válka_v_Somálsku"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_domowa_w_Somalii"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Civil_da_Somália"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามกลางเมืองโซมาเลีย"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Somali_İç_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Somali_vətəndaş_müharibəsi"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38641"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Somalian_sisällissota"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Guerra_Civil_Somalian"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_in_Somalia"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/索马里内战"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Somali_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Somalische_Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Somaliako_Gerra_Zibila"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Somalia_Enlanda_Milito"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243620"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/索馬里内戰"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадзянская_вайна_ў_Самалі"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سومالی_ایچ_ساواشی"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_civil_somalí"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02419442n"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://dbpedia.org/ontology/wikiPageID",1249835
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://dbpedia.org/ontology/wikiPageRevisionID",190818870
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khatumo"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaaq"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pount_(Somalie)"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_civile_somalienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intervention_militaire_des_États-Unis_en_Somalie"
