"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2000/01/rdf-schema#label","Abdij Munster"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Munster"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Grégoire de Munster (Haut-Rhin) est une abbaye de l'ordre de Saint-Benoît fondée vers les années 660 sous l'administration du duc franc Bonifacius. Restée célèbre pour être à l'origine du fromage de Munster, l'abbaye fut surtout l'un des plus influents monastères d'Alsace. L'abbaye fait l'objet d'une inscription au titre des monuments historiques le 25 mai 1990 modifié le 19 août 1992."
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_abbaye_bénédictine_Saint-Grégoire_(Munster)"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085749"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA68001672"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_Munster"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl59v"
"http://fr.dbpedia.org/resource/Abbaye_de_Munster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189591887"
