"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/2000/01/rdf-schema#label","Ketty Gourlet"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/2000/01/rdf-schema#comment","Ketty Gourlet, née à Armentières (Nord) le 16 juillet 1973, est une danseuse orientale et entrepreneuse française."
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195619"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwszk"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageID",5449881
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageRevisionID",187239671
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_(hôtel)"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Armentières"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Foulon_(réalisateur)"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune_sur_Nil"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Ketty_Gourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_orientale"
