"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Arche","http://www.w3.org/2000/01/rdf-schema#label","L'Arche"
"http://fr.dbpedia.org/resource/L'Arche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202262"
"http://fr.dbpedia.org/resource/L'Arche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Arche"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageID",771365
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageRevisionID",187389106
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_de_l'Arche_(Jean_Vanier)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_de_l'Arche"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tual"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_(revue_littéraire)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_(éditeur)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_(restauration)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_(revue)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_(bande_dessinée)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_(film)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vanier"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Shu-shuen"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_(Tual)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_social_juif_unifié"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Charlot"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanza_del_Vasto"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_de_l'Arche_(Lanza_del_Vasto)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Arche_(bande_dessinée)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Arche_(film)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Communautés_de_l'Arche_(Lanza_del_Vasto)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Arche_(Tual)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Arche_(revue_littéraire)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Arche_(éditeur)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Communautés_de_l'Arche_(Jean_Vanier)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Arche_(restauration)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Arche_(revue)"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confrérie_de_l'Arche"
"http://fr.dbpedia.org/resource/L'Arche","http://dbpedia.org/ontology/wikiPageLength",1450
"http://fr.dbpedia.org/resource/L'Arche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/L'Arche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Arche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/L'Arche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Arche?oldid=187389106&ns=0"
"http://fr.dbpedia.org/resource/L'Arche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Arche"
