"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Regierung De Valera 7"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Government of the 10th Dáil"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du 10e Dáil"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement du 10e Dáil ou 2e gouvernement de l'Irlande (30 juin 1938 - 1er juillet 1943) est le gouvernement irlandais formé après les élections générales de 1938 tenues le 17 juin. C'est un gouvernement dirigé uniquement par le Fianna Fáil avec Éamon de Valera en tant que Taoiseach. Le Fianna Fáil est au pouvoir depuis les élections générales de 1932. Le 2e gouvernement dure 1 827 jours."
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_De_Valera_7"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vcq6"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5589348"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_of_the_10th_Dáil"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageID",13727259
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageRevisionID",184107554
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_T._O'Kelly"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoiseach"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Irlande"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fine_Gael"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Postes_et_Télégraphes_(Irlande)"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éamon_de_Valera"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(Irlande)"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Boland"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_du_10e_Dáil"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceann_Comhairle"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_MacEntee"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_Lemass"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Maguire"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_du_Logement,_de_l'Administration_locale_et_du_Patrimoine_(Irlande)"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Little"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Irlande)"
"http://fr.dbpedia.org/resource/Gouvernement_du_10e_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._P._Byrne"
