"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://xmlns.com/foaf/0.1/name","Barrage hydro-électrique de Fengman"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://dbpedia.org/ontology/openingYear","1937"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://dbpedia.org/ontology/purpose","Énergie"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lac_de_la_Songhua__Barrage_hydro-électrique_de_Fengman__1","http://dbpedia.org/ontology/river","http://fr.dbpedia.org/resource/Songhua"
