"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/2000/01/rdf-schema#label","The Dying Earth Roleplaying Game"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/2000/01/rdf-schema#label","Dying Earth"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Dying Earth, la Vieille Terre (titre original : The Dying Earth RPG) est un jeu de rôle américain édité par en 2001 (2e édition en 2011), basé sur une série de romans et nouvelles écrits par Jack Vance : La Terre mourante (dont notamment le cycle de Cugel l'Astucieux et celui de ). Il a été traduit en français et édité par Oriflam en 2003. Trois suppléments sont parus :"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Dying_Earth_Roleplaying_Game"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041920"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hpbg6"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageID",2122867
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",170440572
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Vance"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelgrane_Press"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_humoristique"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_en_jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhialto_le_Merveilleux"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriflam"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_mourante"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cugel"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/wikiPageLength",2508
"http://fr.dbpedia.org/resource/Dying_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Dying_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_humoristique"
"http://fr.dbpedia.org/resource/Dying_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Dying_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Dying_Earth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_en_jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Dying_Earth","http://xmlns.com/foaf/0.1/name","Dying Earth, la Vieille Terre"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dying_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dying_Earth?oldid=170440572&ns=0"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/auteur","Aaron Allston, Alexander Sasha Bilton, Steve Dempsey, Peter Freeman, Robin D. Laws, Frederic Moll, Simon Rogers, Mike Scannell, John R. Snead, David Thomas, Allen Varney, James Webster"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/nom","Dying Earth, la Vieille Terre"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/type","jeu de rôle"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Pelgrane_Press"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/autreÉditeur","http://fr.dbpedia.org/resource/Oriflam"
"http://fr.dbpedia.org/resource/Dying_Earth","http://fr.dbpedia.org/property/domainePublic","non"
"http://fr.dbpedia.org/resource/Dying_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dying_Earth"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/La_Terre_mourante"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q107063000"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/abstract","Dying Earth, la Vieille Terre (titre original : The Dying Earth RPG) est un jeu de rôle américain édité par en 2001 (2e édition en 2011), basé sur une série de romans et nouvelles écrits par Jack Vance : La Terre mourante (dont notamment le cycle de Cugel l'Astucieux et celui de ). Il a été traduit en français et édité par Oriflam en 2003. Il propose de jouer des aventures plutôt humoristiques, dans un cadre pourtant très sombre : les dernières années de la Terre, alors que le Soleil ne chauffe plus un monde recouvert des ruines de civilisations déchues, et que des monstres guettent une humanité qui n'est plus défendue que par quelques magiciens surpuissants. Le système de jeu met l'accent sur l'aspect narratif, avec des scénarios en forme de menus, des personnages typés, et des dialogues impérativement théâtraux et exagérés. Les jets se font avec un D6 unique, qui peut donner la pire catastrophe comme la plus belle réussite ; pour relancer et améliorer son jet, il faut payer des points de compétence, qui ne reviennent qu'avec les plaisirs, la paresse ou l'étude. Trois suppléments sont parus : 
* Le Compendium des Avantages Indispensables de Cugel, 
* Le Florilège du Jet Prismatique Excellent, Tome I, 
* Le Florilège du Jet Prismatique Excellent, Tome II. 
* Portail des jeux 
* Portail de la fantasy et du fantastique 
* Portail des jeux de rôle"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q3012102"
"http://fr.dbpedia.org/resource/Dying_Earth","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
