"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","مينيتل"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#label","Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#comment","Le Minitel (pour « Médium interactif par numérisation d'information téléphonique ») est un type de terminal informatique destiné à la connexion au service français de Vidéotex baptisé Télétel, commercialement exploité en France entre 1980 et 2012. Donnant accès à des services variés préfigurant ceux du futur Internet, et utilisant pour cela le réseau français Transpac qui lui-même préfigurait la future infrastructure de transmission d'Internet, il a hissé la France au premier plan de la télématique mondiale grâce au premier service au monde de fourniture gratuite ou payante d’informations télématiques. Il sera un succès considérable et restera longtemps populaire."
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/minitel-et-annuaire-electronique"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q7kc"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133476"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미니텔"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニテル"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיניטל"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينيتل"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минитель"
"http://fr.dbpedia.org/resource/Minitel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Minitel","http://dbpedia.org/ontology/wikiPageID",2061
"http://fr.dbpedia.org/resource/Minitel","http://dbpedia.org/ontology/wikiPageRevisionID",190384071
"http://fr.dbpedia.org/resource/Minitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_téléphonique_commuté"
