"subject","predicate","object"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#label","Razorback"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#label","Razorback (film)"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Razorback est un film d'horreur australien réalisé par Russell Mulcahy, sorti en 1984. Il met en scène un razorback monstrueux terrorisant l'Outback. Il est désigné comme un Ozploitation (film d'exploitation australien)."
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0087981"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40415"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/87737/"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12848"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3036789/"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=68670"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3512,"
"http://fr.dbpedia.org/resource/Razorback_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/33591/"
