"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Comitato Olimpico Surinamese"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Suriname Olympic Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Surinaams Olympisch Comité"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2000/01/rdf-schema#label","苏里南奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Comité olympique du Suriname"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité olympique du Suriname (en néerlandais, Surinaams Olympisch Comité, en anglais, Suriname Olympic Committee, code CIO SUR) est le comité national olympique du Suriname, fondé en 1959 et reconnu la même année par le Comité international olympique. 
* Portail du sport 
* Portail du Suriname"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Surinaams_Olympisch_Comité"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏里南奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suriname_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comité_Olímpico_de_Suriname"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการโอลิมปิกซูรินาม"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Olimpico_Surinamese"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkjww"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Surinaams_Olympisch_Comité"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수리남_올림픽_위원회"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860565"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_de_Surinam"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_комитет_Суринама"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیته_المپیک_سورینام"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageID",9095195
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",114768415
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_du_CIO"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Suriname"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Suriname"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_olympique_du_Suriname?oldid=114768415&ns=0"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_olympique_du_Suriname"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/abstract","Le Comité olympique du Suriname (en néerlandais, Surinaams Olympisch Comité, en anglais, Suriname Olympic Committee, code CIO SUR) est le comité national olympique du Suriname, fondé en 1959 et reconnu la même année par le Comité international olympique. 
* Portail du sport 
* Portail du Suriname"
"http://fr.dbpedia.org/resource/Comité_olympique_du_Suriname","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suriname"
