"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/2000/01/rdf-schema#label","L'Avant-scène"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/2000/01/rdf-schema#comment","L'Avant-scène est un magazine bimensuel culturel français créé en 1949. Il est décliné en cinq versions consacrées respectivement au théâtre, au cinéma, à l'opéra, au ballet et à la télévision : 
* L'Avant-scène théâtre 
* L'Avant-scène cinéma 
* L'Avant-scène opéra 
* L'Avant-scène ballet 
* L'Avant-scène télévision"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?42587"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjl8k"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202669"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageID",2835082
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageRevisionID",187318545
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avant-scène_opéra"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Hellman"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tesson"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Adieux_à_la_reine_(film)"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Alion"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nom_des_gens"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potiche_(film)"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ghost_Writer"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_dans_la_Lune"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Klapisch"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demonlover"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Dumas"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Émotifs_anonymes"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ouragan_de_la_vengeance"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Winding_Refn"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_criminelle_d'Archibald_de_la_Cruz"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bimensuel"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Labyrinthe_de_Pan"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_bimensuelle_en_France"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoel_de_Oliveira"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guerrier_silencieux"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pigeon_(film)"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/L'Avant-scène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_les_matins_du_monde_(film)"
