"subject","predicate","object"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/2000/01/rdf-schema#label","ماى اليكس"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/2000/01/rdf-schema#label","May Alix"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/2000/01/rdf-schema#label","ماي أليكس"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/2000/01/rdf-schema#label","May Alix"
"http://fr.dbpedia.org/resource/May_Alix","http://www.w3.org/2000/01/rdf-schema#comment","May Alix, parfois appelée Mae Alix, est une vocaliste de jazz et de blues, née le 31 août 1902 à Chicago (Illinois) où elle est décédée le 1er novembre 1983. Elle commença à se produire en accompagnatrice dès les années 1930, notamment aux côtés de Jimmy Noone, et a participé à divers enregistrements de Louis Armstrong (« and His Hot Five ») et du « Jimmy Noone Apex Orchestra »."
