"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cénéri-près-Sées"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://dbpedia.org/ontology/wikiPageID",975240
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://dbpedia.org/ontology/wikiPageRevisionID",168788493
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunou-sur-Orne"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aunou-sur-Orne"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Cénéri-près-Sées?oldid=168788493&ns=0"
"http://fr.dbpedia.org/resource/Saint-Cénéri-près-Sées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Cénéri-près-Sées"
