"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villebon","http://www.w3.org/2000/01/rdf-schema#label","Villebon"
"http://fr.dbpedia.org/resource/Villebon","http://www.w3.org/2000/01/rdf-schema#label","Villebon"
"http://fr.dbpedia.org/resource/Villebon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059273"
"http://fr.dbpedia.org/resource/Villebon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villebon"
"http://fr.dbpedia.org/resource/Villebon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villebon"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageID",1455323
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageRevisionID",139428531
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebon-sur-Yvette"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RC_Villebon_91"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebéon"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Villebon"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebon_2"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Villebon"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée-de-l'Or"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/RC_Villebon_91"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villebéon"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villebon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villebon_2"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Villebon"
"http://fr.dbpedia.org/resource/Villebon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villebon-sur-Yvette"
