"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2000/01/rdf-schema#label","Leżenica-Kolonia"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2000/01/rdf-schema#comment","Leżenica-Kolonia (prononciation : [lɛʐɛˈnit͡sa kɔˈlɔɲa]) est un village polonais de la gmina de Szydłowo dans le powiat de Piła de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 4 kilomètres à l'ouest de Szydłowo (siège de la gmina), 12 kilomètres à l'ouest de Piła (siège du powiat), et à 100 kilomètres au nord de Poznań (capitale de la Grande-Pologne)."
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6538436"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лежениця-Колёния"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b45sz"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лежениця-Колёния"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leżenica-Kolonia"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leżenica-Kolonia"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лежениця-Кольонія"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageID",8300675
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageRevisionID",184513027
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Piła"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Piła"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piła"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Piła"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Leżenica-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szydłowo_(gmina,_Grande-Pologne)"
