"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/2000/01/rdf-schema#label","La Terre française"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/2000/01/rdf-schema#comment","La Terre française était une revue hebdomadaire collaborationniste financée par l’Allemagne et dirigée par André Bettencourt, futur ministre des IVe et Ve Républiques. 
* Portail de la presse écrite 
* Portail de la politique 
* Portail de la France 
* Portail de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yrx"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213125"
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageID",958457
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageRevisionID",124957325
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_(pays_occupé)"
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_disparue_en_France"
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_française_liée_à_la_Collaboration_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bettencourt"
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/wikiPageLength",549
"http://fr.dbpedia.org/resource/La_Terre_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_disparue_en_France"
"http://fr.dbpedia.org/resource/La_Terre_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_française_liée_à_la_Collaboration_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Terre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Terre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Terre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/La_Terre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Terre_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Terre_française?oldid=124957325&ns=0"
"http://fr.dbpedia.org/resource/La_Terre_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Terre_française"
"http://fr.dbpedia.org/resource/La_Terre_française","http://dbpedia.org/ontology/abstract","La Terre française était une revue hebdomadaire collaborationniste financée par l’Allemagne et dirigée par André Bettencourt, futur ministre des IVe et Ve Républiques. 
* Portail de la presse écrite 
* Portail de la politique 
* Portail de la France 
* Portail de la Seconde Guerre mondiale"
