"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/2000/01/rdf-schema#label","Lauro Azzolini"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/2000/01/rdf-schema#label","Lauro Azzolini"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/2000/01/rdf-schema#comment","Lauro Azzolini (né à Casina, 10 septembre 1943) est un ancien brigadiste. Appartenant au Gruppo reggiano (groupe reggiano) , il est entré dans la clandestinité en 1974 et a été directement impliqué dans de nombreux actes criminels. Expérimenté dans le secteur logistique , il est membre du comité exécutif de l'organisation depuis 1976 et joue un rôle important dans le processus décisionnel et dans les choix politiques faits par le groupe terroriste lors de l'enlèvement de Aldo Moro. Arrêté à Milan en octobre dans l'appartement de la Via Montenevoso, il est condamné à la réclusion à perpétuité. Il bénéficie des avantages prévus par la loi et travaille dans une coopérative qui s’occupe du secteur des personnes handicapées."
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lauro_Azzolini"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauro_Azzolini"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lauro_Azzolini"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3827959"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c65k_"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casina"
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://dbpedia.org/ontology/wikiPageID",12840759
"http://fr.dbpedia.org/resource/Lauro_Azzolini","http://dbpedia.org/ontology/wikiPageRevisionID",180738217
