"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Viatkine"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2000/01/rdf-schema#label","Вяткин, Владимир Юрьевич"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Yurievitch Viatkine (en russe : ; né le 29 janvier 1951) est un photographe et photojournaliste russe. Dans le travail photographique, Vladimir Vyatkin préfère tourner des thèmes sociaux, l'art et le sport."
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0034498"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vladimir_Vyatkin"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/vyatkinphoto"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7n10r"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vladimir_Vyatkin"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вяткин,_Владимир_Юрьевич"
"http://fr.dbpedia.org/resource/Vladimir_Viatkine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85514098"
